﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Alternate Title","Item Type Metadata:Series Title","Item Type Metadata:Pages","Item Type Metadata:Condition","Item Type Metadata:Instrumentation","Item Type Metadata:Graphic Description","Item Type Metadata:Line Transcription","Item Type Metadata:Lyricist","Item Type Metadata:Composer","Item Type Metadata:Illustrator","Item Type Metadata:Creator Note","Item Type Metadata:Audio Recording Note","Item Type Metadata:Audio Recording URL","Item Type Metadata:Curatorial Motif(s)","Item Type Metadata:Era","Item Type Metadata:Provenance Note","Item Type Metadata:Provenance Collection","Item Type Metadata:Acquisition Date","Item Type Metadata:Accession Number","Item Type Metadata:Thumbnail","Item Type Metadata:Edge Code","Item Type Metadata:Gauge","Item Type Metadata:Length","Item Type Metadata:Process","Item Type Metadata:Stock","Item Type Metadata:Sound","Item Type Metadata:Color","Item Type Metadata:Distributor","Item Type Metadata:Copyright Status","Item Type Metadata:Summary","Item Type Metadata:Film Content Date","Item Type Metadata:Language","Item Type Metadata:Film Scan URL","Item Type Metadata:Film Content Note","Item Type Metadata:Curatorial Note","Item Type Metadata:Sound Type","Item Type Metadata:Other Physical Details","Item Type Metadata:Illustration Type","Item Type Metadata:Front Transcription","Item Type Metadata:Back Transcription","Item Type Metadata:Printed Text Language","Item Type Metadata:Stamp","Item Type Metadata:Postmark","Item Type Metadata:Postmark Note","Item Type Metadata:Date Published","Item Type Metadata:Place Published","Item Type Metadata:Manuscript Translation","Item Type Metadata:Manuscript Language","Item Type Metadata:Circulated","Item Type Metadata:Origin","Item Type Metadata:Destination","Item Type Metadata:Transmission Note","Item Type Metadata:Decade","Item Type Metadata:Translated Title","Item Type Metadata:Transliterated Title","Item Type Metadata:Series Number","Item Type Metadata:Responsibility","Item Type Metadata:Author","Item Type Metadata:Edition","Item Type Metadata:Printing Note","Item Type Metadata:Extant","Item Type Metadata:Material Note","Item Type Metadata:Object Note","Item Type Metadata:Editorial Note","Item Type Metadata:Motifs","Item Type Metadata:Categories","Item Type Metadata:Genres","Item Type Metadata:Provenance Location","Item Type Metadata:Manuscript Transcription","Item Type Metadata:Caption","Item Type Metadata:Printer","Item Type Metadata:Repository","Item Type Metadata:Series Note","Item Type Metadata:Volume","Item Type Metadata:Content Language","Item Type Metadata:Content Location","Item Type Metadata:Distributor Date","Item Type Metadata:Distributor Place","Item Type Metadata:Sound Note","Item Type Metadata:Online Description","Item Type Metadata:Upload Date","Item Type Metadata:Copyright Note","Item Type Metadata:Subtype","Item Type Metadata:old_filename","Item Type Metadata:Original Title","Item Type Metadata:Administrative Note","Item Type Metadata:Cataloger","Item Type Metadata:Format","Item Type Metadata:Medium","Item Type Metadata:Technique","Item Type Metadata:WordPress Category","Item Type Metadata:Category",tags,file,itemType,collection,public,featured
5511,https://rej.lib.rochester.edu/items/show/5511,"[Japan 1960 - T. Harrison Reel no. 1]",,"0.6% average shrinkage, 9 cement splices, no visible damage.",,,,1960,,"Family home movie courtesy of Theodore Harrison.",,,,FIlm,,,,,,"Southeast Asia [Thailand, Singapore] and Japan",,,,,00:12:26,,,"Harrison home movie",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,,,,,,,1959,16mm,"[500 ft.]",Kodachrome,Kodak,Silent,Color,,,,,,,,"Home movie of a trip to Asia, including Japan. 1960 processing date, plain silver Bell & Howell can labeled ""Japan 1960.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/a9fa6cad9052e43e87a5b93806f6f37a.png,https://rej.lib.rochester.edu/files/original/beecb773dca67a1e10e041434ecd94dd.mp4",Film,,1,0
5512,https://rej.lib.rochester.edu/items/show/5512,"[Japan 1960 - T. Harrison Reel no. 2]",,"Shrinkage 1.4%, 0.5%, 0.45%, 7 splices. ",,,,1960,,"Family home movie courtesy of Theodore Harrison.",,,,Film,,,,,,"USA and Japan",,,,,00:11:33,,,"Harrison home movie",,,,,,,,,,,,,,,,,,,,,,,,,,"see description",,,,,,,,,,,,,,,,,"various (including 1956-1958, 1961, 1965)",16mm,"[400 ft.]",Kodachrome,Kodak,Silent,Color,,,,,,,,"Home movie that begins in the USA (people at the beach, Yosemite - Crater Lake, 1958), moves to  Japan (1960s): Shiogama Shrine, Sendai, Nikko, Yokohama, and ends in Vancouver, with shots from a cruise ship departing its berth and the wharf. Processing dates September 1958 and March, May 1960. Brown Eastman Kodak co. can labelled ""Masonic Women.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USA and Japan",,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/ddc225fc55ea09464fb31de89f09c7ee.png,https://rej.lib.rochester.edu/files/original/306aec609eba96619f40c1f656bc2d60.mp4",Film,,1,0
5522,https://rej.lib.rochester.edu/items/show/5522,"[Japan 1970]",,"2% shrinkage (7/5/14)",,,,1970,,,,,,Film,,,,,,,,,,,00:02:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,483,,,"Super 8mm","[50 ft]",,"Kodak reversal",Silent,"Color ",,,,,,,,"Amateur travel film, with crowds of tourists and a wandering camera. Includes shots of the Kamakura Daibutsu (Great Buddha) and Nikko.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,"Super 8mm","https://rej.lib.rochester.edu/files/original/25a215f495dcc3e33fa60e46115e9955.png,https://rej.lib.rochester.edu/files/original/1b7079169625e58610658f2b05e58f90.mp4",Film,,1,0
132,https://rej.lib.rochester.edu/items/show/132,"[Japan Part 2 Contd.]","See curatorial note.","0.1% to 0.2% shrinkage, some minor perforation repairs. Numerous (90+) splices. Both double and single perforation 16mm film stock. Some stickiness.",,"REJ Research Collection",,1962,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,1960s,,,,"1,592",,,16mm,"[850 ft.]","Kodachrome II",Kodak,,Color,,,,,,,"See curatorial note.","Includes maps to indicate the places that were filmed. Several close-ups, in focus, of products and locations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/94ad7ae059036e655425df5a4e9afbd4.png,https://rej.lib.rochester.edu/files/original/f769be69379a45d9771e87a0edd949cc.mp4",Film,,1,0
12278,https://rej.lib.rochester.edu/items/show/12278,[Music],,,,,,,,,,,,Postcards,P3509,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/P3509_A.jpg, http://rej.lib.rochester.edu/staging/P3509_B.jpg",,,,,,,,,,,,,,,,,,,"Made in Japan.",,,,,,,,,,,,,,,,,,,,,,,,,,Color,,,,,,,,,,,,uncirculated,,,,,,,,,,,,,"divided back",,,,,,,,,,,,,,,,,,,,,,pc_women_03.jpg,,"o-20220805:5060 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/4e5d3e70e2c9ea7397364c0e2e09dd81.jpg,https://rej.lib.rochester.edu/files/original/d4261e0e6b1b38e28983166eac2fb4f1.jpg",Postcards,,1,0
12440,https://rej.lib.rochester.edu/items/show/12440,"[Patriotic postcard]",,,,,,,,,,,,Postcards,P2629,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/P2629_A.jpg, http://rej.lib.rochester.edu/staging/P2629_B.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Color,,,,,,,,,,,,uncirculated,,,,,,,,,,,,,"divided back",,,,,,,,,,,,,,,,,,,,,,pc_war_12.jpg,,"o-20220805:4898 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/fb711152537f3ed619bc60e7d7353c0a.jpg,https://rej.lib.rochester.edu/files/original/492cea450451ac0b96d4b276fb65ca59.jpg",Postcards,,1,0
11300,https://rej.lib.rochester.edu/items/show/11300,[Rowing],,,,,,,,,,,,Postcards,<span>P4666</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rej.lib.rochester.edu/staging/062018upload/P137_A.jpg;https://rej.lib.rochester.edu/staging/062018upload/P137_B.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Color,,,,,,,,,,,,uncirculated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,untitled_panorama99-copy.jpg,,"o-20220805:8701 This record had an accession number collision, which was corrected. 20180124_import^^20220923: Accession number updated to P4666 to avoid an accession collision.",,,,,,,,"https://rej.lib.rochester.edu/files/original/9f04a8e3cdc9614aa2c4373675426496.jpg,https://rej.lib.rochester.edu/files/original/dff210fed9f97a9ef4246ef5cc6bb808.jpg","Imported Items",,1,0
5544,https://rej.lib.rochester.edu/items/show/5544,[Scrapbook],"Postcards, stamps, envelops, cloth cuts, etc. of Japan.","A scrapbook with various items including: circulated letter envelopes, telegram receipt (dated 3/24/1913), cloth cuts from Japanese-style clothing, circulated stamps, circulated postcards, cutoffs from newspapers/magazines, etc.",,,,[1910s],"Weichen Yao, Mian Sun, Evan Lea","This content has been posted for educational purposes. If you hold the copyright for this item, please contact the Department of Modern Languages and Cultures at the University of Rochester.",,,"Japanese, English",Scrapbook,#1764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good condition. Slight wrinkles on some pages.",,,,,,,,,,,"Taishō Period",,,,,,,,,,,,"Color and B/W",,,,,,,,"The envelops and telegram receipts have been sent to the Shirakuma (白熊) family in Osaka, with stamps of dates vary around 1910s. ",,,,,,"(on the items of the scrapbook): Japanese, English;
(on the side of the scrapbook): English.",,,,,,,,,,,,1910s,,,,,,,,,"The cover and back of the scrapbook was made of thick cardboard-paper, with metal edges on each corner for protection purpose. The pages of the scrapbook were made of rough, yellow, hard paper. The binding of the scrapbook is made of metal.","There are written English captions under several items, so this scrapbook is assumed to be formerly collected by an English speaker. ",,,,,,,"(On a page under a receipt of telegram): ""Telegram"";
(On a page under a photo of a Japanese women): ""A Japanese Bride""",,,,,,,,,,,,,,,,,,,,,,,"photograph,scrapbook","https://rej.lib.rochester.edu/files/original/74edee3d94e2662d81d796cc97021e99.jpg,https://rej.lib.rochester.edu/files/original/9561784b859a080d585dc5ec31af7201.jpg,https://rej.lib.rochester.edu/files/original/46bb05505a352675a06a17751fb1965d.jpg,https://rej.lib.rochester.edu/files/original/36413e07dbb29d169416c16af7816a5e.jpg,https://rej.lib.rochester.edu/files/original/4c9bc9228d824df446da318a329158a2.jpg,https://rej.lib.rochester.edu/files/original/cbd0d06aecd9634922556990dd1616b5.jpg,https://rej.lib.rochester.edu/files/original/05e700e273cd73fe28e9b581ee8366f7.jpg,https://rej.lib.rochester.edu/files/original/b26c98f441015ab19ff3a10c7225cc16.jpg,https://rej.lib.rochester.edu/files/original/6fb40e5685a17ac92bef9f6ea8f6abff.jpg,https://rej.lib.rochester.edu/files/original/01de63b7548a06261eb5bc8bb8d0037e.jpg,https://rej.lib.rochester.edu/files/original/9456cc21414bdaadc10413423deb9a85.jpg,https://rej.lib.rochester.edu/files/original/297b382d9431b8c9cccaac195bd1937c.jpg,https://rej.lib.rochester.edu/files/original/17e9040e3cb172d3e0b105a91327121c.jpg,https://rej.lib.rochester.edu/files/original/8dd49400b15cc866a8af2a885836c8d9.jpg","3D Objects",,1,0
12681,https://rej.lib.rochester.edu/items/show/12681,[Seaside],,,,,,,,,,,,Postcards,P2192,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/P2192_A.jpg, http://rej.lib.rochester.edu/staging/P2192_B.jpg",,,,,,,,,,,,,,,,,,,"Made in Japan.",,,,,,,,,,,,,,,,,,,,,,,,,,BW,,,,,,,,,,,,circulated,,,,,,,,,,,,,"divided back",,,,,,,,,,,,,,,,,,,,,,pc_recreation_10.jpg,,"o-20220805:4657 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/fab63cc0e7c3137d6883a00471fa9ca8.jpg,https://rej.lib.rochester.edu/files/original/e9d298bc6c2c82e5027a80f0df802f12.jpg",Postcards,,1,0
139,https://rej.lib.rochester.edu/items/show/139,"[Stock Footage Commemorative Event]","Commemorative parade [Tokyo 1900s? Russo-Japanese War deployment?]","Some warpage at the end but good shape. 12 splices, 0.55% shrinkage",Unknown,"REJ Research Collection",,"[c. 1900s]",,,,,,,,,,,,Japan,,,,,00:01:32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description",,,,,,,,,,,,,,,1735,,1964,16mm,,,Eastman,Silent,B/W,,,,"See curatorial note",,,,"Subject appears to be a commemorative parade (Tokyo, Russo-Japanese war deployment of troops?), apparently used as stock footage of Japan. Acquired on a reel labeled ""stock footage"" (edge code 1964) that included “I Don't Want to Change the Subject"" (Victory Bond Song) and stock footage of Douglas ""Wrong-Way"" Corrigan, Joseph P. Kennedy, Wendell Willkie, and the U.S. 40th Inaugural Ceremonies, all c. 1938-1940s except for the Japan footage. In terms of subject matter, this is the oldest moving image in the Re-Envisioning Japan Research Collection. Recommended speed for viewing, 12 fps (frames per second). Note that fps options appear in the upper right hand corner of the view window during play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/fb56e8427c7b1d984887f18173ae6a6e.png,https://rej.lib.rochester.edu/files/original/ed4ce89327f6668762ea0e7f3abca54f.mp4",Film,,1,0
140,https://rej.lib.rochester.edu/items/show/140,"[Stock Footage Douglas ""Wrong-Way"" Corrigan]","Douglas ""Wrong-Way Corrigan after his 1938 transatlantic flight in a Curtiss Robin from New York, landing in Ireland instead of California (he claimed his ""compass must have been wrong"").","Some warpage at the end but good shape. 12 splices, 0.55% shrinkage ",,"REJ Research Collection",,1938,,,,,,Film,,,,,,[Ireland/UK?],,,,,00:01:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description",,,,,,,,,,,ND,,,10/24/2016,1736,,1964,16mm,,,Eastman,"Silent and Sound",B/W,,,,,,,,"Footage of Douglas ""Wrong-Way"" Corrigan, after 1938 transatlantic flight in a Curtiss Robin from New York, landing in Ireland instead of California (he claimed his ""compass must have been wrong""). Acquired on a reel labeled ""stock footage"" (edge code 1964) that included [Commemorative parade in Japan c. 1900s], “I Don't Want to Change the Subject"" (Victory Bond Song), and  stock footage of Joseph P. Kennedy, Wendell Willkie, and the U.S. 40th Inaugural Ceremonies, all c. 1938-1940s except for the Japan footage.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/7d2c289e9016b71ff2c6bb21203f9998.png,https://rej.lib.rochester.edu/files/original/60407961383be6e903e6df94da08ec66.mp4",Film,,1,0
143,https://rej.lib.rochester.edu/items/show/143,"[Stock Footage Franklin D. Roosevelt 40th Inauguration Ceremonies]",,"Some warpage at the end but good shape. 12 splices, 0.55% shrinkage",,"REJ Research Collection",,1945,,,,,,,,,,,,U.S.A.,,,,,00:03:33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description",,,,,,,,,,,,,,10/24/2010,1739,,1964,16mm,,,Eastman,"Silent and Sound",B/W,,,,,,,,"Stock footage of Franklin D. Roosevelt 20th Inauguration ceremonies. Acquired on a reel labeled ""stock footage"" (edge code 1964) that included [Commemorative parade in Japan c. 1900s], “I Don't Want to Change the Subject"" (Victory Bond Song), and  stock footage of Douglas ""Wrong-Way"" Corrigan, Joseph P. Kennedy, and Wendell Willkie, all c. 1938-1940s except for the Japan footage. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/83b6dadd6bd430f1f978c8c29f435519.png,https://rej.lib.rochester.edu/files/original/36c6303404384cbaa926a284a5b157e4.mp4",Film,,1,0
