﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Alternate Title","Item Type Metadata:Series Title","Item Type Metadata:Pages","Item Type Metadata:Condition","Item Type Metadata:Instrumentation","Item Type Metadata:Graphic Description","Item Type Metadata:Line Transcription","Item Type Metadata:Lyricist","Item Type Metadata:Composer","Item Type Metadata:Illustrator","Item Type Metadata:Creator Note","Item Type Metadata:Audio Recording Note","Item Type Metadata:Audio Recording URL","Item Type Metadata:Curatorial Motif(s)","Item Type Metadata:Era","Item Type Metadata:Provenance Note","Item Type Metadata:Provenance Collection","Item Type Metadata:Acquisition Date","Item Type Metadata:Accession Number","Item Type Metadata:Thumbnail","Item Type Metadata:Edge Code","Item Type Metadata:Gauge","Item Type Metadata:Length","Item Type Metadata:Process","Item Type Metadata:Stock","Item Type Metadata:Sound","Item Type Metadata:Color","Item Type Metadata:Distributor","Item Type Metadata:Copyright Status","Item Type Metadata:Summary","Item Type Metadata:Film Content Date","Item Type Metadata:Language","Item Type Metadata:Film Scan URL","Item Type Metadata:Film Content Note","Item Type Metadata:Curatorial Note","Item Type Metadata:Sound Type","Item Type Metadata:Other Physical Details","Item Type Metadata:Illustration Type","Item Type Metadata:Front Transcription","Item Type Metadata:Back Transcription","Item Type Metadata:Printed Text Language","Item Type Metadata:Stamp","Item Type Metadata:Postmark","Item Type Metadata:Postmark Note","Item Type Metadata:Date Published","Item Type Metadata:Place Published","Item Type Metadata:Manuscript Translation","Item Type Metadata:Manuscript Language","Item Type Metadata:Circulated","Item Type Metadata:Origin","Item Type Metadata:Destination","Item Type Metadata:Transmission Note","Item Type Metadata:Decade","Item Type Metadata:Translated Title","Item Type Metadata:Transliterated Title","Item Type Metadata:Series Number","Item Type Metadata:Responsibility","Item Type Metadata:Author","Item Type Metadata:Edition","Item Type Metadata:Printing Note","Item Type Metadata:Extant","Item Type Metadata:Material Note","Item Type Metadata:Object Note","Item Type Metadata:Editorial Note","Item Type Metadata:Motifs","Item Type Metadata:Categories","Item Type Metadata:Genres","Item Type Metadata:Provenance Location","Item Type Metadata:Manuscript Transcription","Item Type Metadata:Caption","Item Type Metadata:Printer","Item Type Metadata:Repository","Item Type Metadata:Series Note","Item Type Metadata:Volume","Item Type Metadata:Content Language","Item Type Metadata:Content Location","Item Type Metadata:Distributor Date","Item Type Metadata:Distributor Place","Item Type Metadata:Sound Note","Item Type Metadata:Online Description","Item Type Metadata:Upload Date","Item Type Metadata:Copyright Note","Item Type Metadata:Subtype","Item Type Metadata:old_filename","Item Type Metadata:Original Title","Item Type Metadata:Administrative Note","Item Type Metadata:Cataloger","Item Type Metadata:Format","Item Type Metadata:Medium","Item Type Metadata:Technique","Item Type Metadata:WordPress Category","Item Type Metadata:Category",tags,file,itemType,collection,public,featured
80,https://rej.lib.rochester.edu/items/show/80,"Japan Today From the Driver's Seat of a Concrete Mixer","See curatorial note.","Scratched, especially base, but image is sharp and beautiful. Some ferrotyping at the beginning of the reel. 11 splices, 0.50% shrinkage (5.23.14)","(JETRO) Japan Exteral Trade Organization","REJ Research Collection","JETRO (Japan External Trade Organization)",1966,,,,,,,,,,,,Japan,,,,,,,"T. Nagamura","A. Hidaka (Writer and Director)",,,,,,,,,,,,,,,,,,,,,,,"Japan Constructs","Japan Today",,"See description.",,,,,,,,,,,ND,,,,437,http://rej.lib.rochester.edu/images/16mm/thumbnails/0437.jpg,1966,16mm,"[1000 ft.]",,Fuji,,B/W,"JETRO (Japan External Trade Organization)",,,,,,"See curatorial note.","Additional credits from film: Camera-man: M. Itho, Light-man [sic]:  O. Nakada. Recording: T. Miyamoto (Aoi Studio), Assistant Producer: Y Ozasa, Assistant Dir:: H. Okamoto, Assistant Camera-man: K. Kawamura, Narrator: Charles Irving, Music: J. Yuasa
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/ea6482872dda69b2d97a83ef7c22ca30.jpg,Film,,1,0
13412,https://rej.lib.rochester.edu/items/show/13412,"Japan Today From the Driver's Seat of a Concrete Mixer","See curatorial note.","Scratched, especially base, but image is sharp and beautiful. Some ferrotyping at the beginning of the reel. 11 splices, 0.50% shrinkage (5.23.14)","(JETRO) Japan Exteral Trade Organization","REJ Research Collection","JETRO (Japan External Trade Organization)",1966,,,,,,,,,,,,Japan,,,,,,,"T. Nagamura","A. Hidaka (Writer and Director)",,,,,,,,,,,,,,,,,,,,,,,"Japan Constructs","Japan Today",,"See description.",,,,,,,,,,,ND,,,,437,http://rej.lib.rochester.edu/images/16mm/thumbnails/0437.jpg,1966,16mm,"[1000 ft.]",,Fuji,,B/W,"JETRO (Japan External Trade Organization)",,,,,,"See curatorial note.","Additional credits from film: Camera-man: M. Itho, Light-man [sic]:  O. Nakada. Recording: T. Miyamoto (Aoi Studio), Assistant Producer: Y Ozasa, Assistant Dir:: H. Okamoto, Assistant Camera-man: K. Kawamura, Narrator: Charles Irving, Music: J. Yuasa, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"o-20220805:80 ",,,,,,,16mm,https://rej.lib.rochester.edu/files/original/ca30bb3791f87fcad11f26e1da9a7ddc.jpg,Film,,1,0
109,https://rej.lib.rochester.edu/items/show/109,"Collision with Japan 1931-1941","See curatorial note.","Repaired tears, perforations. Good image. 10 splices, 0.1 % shrinkage, (6.9.14)","American Broadcasting-Paramount Theatres; Encyclopedia Britannica","REJ Research Collection","Encyclopedia Britannica ",1966,,,,,English,,,,,,,U.S.A./Japan,,,,,,,"Produced in association with Sextant, Inc.","American Broadcasting-Paramount Theatres; Encyclopedia Britannica",,,,,,,,,,,,,,,,,,,,,,,,"ABC TV series FDR",,"See description.",,,,,,,,,,,,"eBay from William Kemner, 17 Lightcap Rd, Pottstown PA 19464-3410, “greatsurplusforall”",,6/19/12,"1,103",http://rej.lib.rochester.edu/images/16mm/thumbnails/1103.jpg,,16mm,"[790 ft.]",,"Agfa Gevaert",Sound,B/W,,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/feba42f194cae69b984c702eee66a94e.jpg,Film,,1,0
13152,https://rej.lib.rochester.edu/items/show/13152,"Ever ready on the homefront (1938)",,,"Artwork by Takagi Kiyoshi.",,,1938,,,,,,Postcards,P288,,,,,,"""Dearest Marjorie, May the New Year hold only the best and loads of happiness and luck forever. Sincerely, Helen Hirota.""",,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/P288_A.jpg, http://rej.lib.rochester.edu/staging/P288_B.jpg",,,,,,,,,,,,,,,,,,,"Made in Nippon (Japan).",,,,1930s,"Seller: Bronx, NY (lazjay)(lazjay)",,09/17/2015,,,,,,,,,,,,,,,,,"Color, divided back, circulated. Caption: 充後に鍛えよ (Jyūgo ni kitaeyo). Postmarked 30 Dec. 1938 (Arcade Annex, Los Angeles, Calif.). Addressed to West Lafayette, Indiana. ""Dearest Marjorie, May the New Year hold only the best and loads of happiness and luck forever. Sincerely, Helen Hirota."" Artwork by Takagi Kiyoshi. Made in Nippon (Japan). [3364]",,Color,,,,,,yes,"Postmarked 30 Dec. 1938 (Arcade Annex, Los Angeles, Calif.).",,,,,circulated,,"Addressed to West Lafayette, Indiana.",,,,,,,,,,,"divided back",,,,,,,,"Caption, recto: 充後に鍛えよ (Jyūgo ni kitaeyo / Defending the homefront).",,,,,,,,,,,,,,pc_propaganda_09.jpg,,o-20220805:4185,,"offset lithography",,,,,,"https://rej.lib.rochester.edu/files/original/da1dca019b00c15e8a96569f53de18ac.jpg,https://rej.lib.rochester.edu/files/original/225c73dc01da020e9ce59c152ff4257e.jpg",Postcards,,1,0
5484,https://rej.lib.rochester.edu/items/show/5484,"Alaska-Yukon-Pacific Exposition button pin","1909 Alaska-Yukon-Pacific Exposition","open back button pin with the Alaska-Yukon-Pacific Exposition logo ","Bastian Bros. Co.",,"Bastian Bros. Co.","1909 (the Exposition was held from June 1 to October 16)","Jiaxi Gu",,,,English,"3D Object",#1754,,,,,,"Alaska-Yukon-Pacific Exposition Seattle 1909 (front); Bastion Bros Co. Mfrs of Ribbons Metal Celluloid Novelties Rochester, NY
",,,"1 1/4 inches in diameter",,,,,,,,,,,,,,,,,,,,,,,,,,,"1909 Seattle Alaska-Yukon-Pacific Exposition logo pin",,,"Intact, two letters on the back appear blurred. Shows signs of wear.",,"The front features the Expo logo with three woman representing the constituent geographical regions. The figure on the left is wearing a kimono-like garment and holds a ship; the central figure is wearing a western style garment and holds gold nuggets; the figure on the right one is also wearing western clothing and holds a train. ",,,,unknown,1909,,,,,,"REJ Research Collection",,,,,,,,,,Color,,,,,,,,"Promotional/commemorative souvenir from the 1909 Alaska-Yukon-Pacific Exposition. The characteristics of the three women (left to right) on the button pin reflect the geographical areas of the ""Pacific,"" ""Alaska,"" and ""Yukon."" The ""Pacific"" theme was added to emphasize trans-Pacific trade with Asia. The initial inspiration for the fair came from a group of  Alaskan gold rush pioneers in 1905.",,"An open-back button pin (which provides space to insert advertising).",,,,,,,,1909,"Rochester, N.Y.",,,,,,,,,,,,,,,,,,,,,,,,"Alaska-Yukon-Pacific Exposition Seattle 1909",,,,,,,,,,,,,,,,,,,,,,,"1909,Alaska-Yukon-Pacific Exposition,Exposition,Pin","https://rej.lib.rochester.edu/files/original/3c9cd3fc316a2e3edda8fa7b93e2f118.jpg,https://rej.lib.rochester.edu/files/original/3ab51d9e09f056fcf37e41a4ab0653dd.jpg,https://rej.lib.rochester.edu/files/original/197600cf43d5b96c848eb760ebc0e8fe.jpg,https://rej.lib.rochester.edu/files/original/fe2141f45d314506de864319c711f329.jpg,https://rej.lib.rochester.edu/files/original/02c08bc50174e8f8245791a646c36a53.jpg","3D Objects",,1,0
93,https://rej.lib.rochester.edu/items/show/93,"City: Tokyo","See curatorial note.","Very good condition. 0 splices, 0.10% shrinkage (6/5/14)","BBC and Films Inc.","REJ Research Collection",,1979,,,,,English,,,,,,,U.S.A./Japan,,,,,,,,"BBC and Films Inc.",,,,,,,,,,,,,,,,,,,,,,,,"Japan The Crowded Islands",,"See description.",,,,,,,,,,,,,,,451,http://rej.lib.rochester.edu/images/16mm/thumbnails/0451.jpg,[1982],16mm,"[700 ft.]",,,Sound,Color,,,,,,,"See curatorial note.","A day in Tokyo alternates between scenes of modern urban activity and scenes of the Yagi family who live in a traditional fashion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/7316361c78be31301b33043592005ee4.jpg,Film,,1,0
5191,https://rej.lib.rochester.edu/items/show/5191,"Japan [1939]",,,"Board of Tourist Industry, Japanese Government Railways. ",,,,,,,,,"Brochures and Pamphlets",252,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/252.jpg, http://rej.lib.rochester.edu/staging/252_01.jpg, http://rej.lib.rochester.edu/staging/252_02.jpg, http://rej.lib.rochester.edu/staging/252_03.jpg, http://rej.lib.rochester.edu/staging/252_04.jpg, http://rej.lib.rochester.edu/staging/252_05.jpg, http://rej.lib.rochester.edu/staging/252_06.jpg, http://rej.lib.rochester.edu/staging/252_07.jpg, http://rej.lib.rochester.edu/staging/252_08.jpg, http://rej.lib.rochester.edu/staging/252_09.jpg, http://rej.lib.rochester.edu/staging/252_10.jpg, http://rej.lib.rochester.edu/staging/252_11.jpg, http://rej.lib.rochester.edu/staging/252_12.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet distributed at the 1939 NY World's Fair.",,,,general_01.jpg,,,,,,,,,,"https://rej.lib.rochester.edu/files/original/0cbc18d5d5fb9dc5837138bd063b147f.jpg,https://rej.lib.rochester.edu/files/original/b5d0a3e0f52d408ec08cfebd3fbe4d0a.jpg,https://rej.lib.rochester.edu/files/original/21be1f4d1939c480c313c4d629b44701.jpg,https://rej.lib.rochester.edu/files/original/6e66e5d9b0bb1298a03316051a741e6d.jpg,https://rej.lib.rochester.edu/files/original/1d17ade90be642ae361682395750b302.jpg,https://rej.lib.rochester.edu/files/original/0360cfba3845855c590c10ec29f1639f.jpg,https://rej.lib.rochester.edu/files/original/c09c2476a8186a12541d1dc983c8444d.jpg,https://rej.lib.rochester.edu/files/original/d311520e0ed531cbe1befb548a037954.jpg,https://rej.lib.rochester.edu/files/original/fd6fdd0dda79349d30efcd8b402e50e2.jpg,https://rej.lib.rochester.edu/files/original/b1a8b0eb5e6a42fa2ff96b0e0934bbd3.jpg,https://rej.lib.rochester.edu/files/original/e06fdba57e44c5857ba6494e8433bcbd.jpg,https://rej.lib.rochester.edu/files/original/802e7dd25ece490ae38e63d892a68733.jpg","Brochures and Pamphlets",,1,0
13302,https://rej.lib.rochester.edu/items/show/13302,"Tokyo Shopping and Sightseeing Guide (1953)",,,"by Pat Beson",,"publ. by Charles E. Tuttle,  ",,,,,,,"Print Ephemera",282,,,,,,,,,"5 x 7""",,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/282_04.jpg, http://rej.lib.rochester.edu/staging/282_03.jpg, http://rej.lib.rochester.edu/staging/282_02.jpg, http://rej.lib.rochester.edu/staging/282_01.jpg, http://rej.lib.rochester.edu/staging/P282_B.jpg, http://rej.lib.rochester.edu/staging/P282_A.jpg",,,,,,,,,,,"125 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shopping,,,"o-20220805:2306 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/10ff694b029bfb95235750fa47d01b44.jpg,https://rej.lib.rochester.edu/files/original/2d3d9888b597041926d8492b85338d0b.jpg,https://rej.lib.rochester.edu/files/original/ed9161e9b5c70eca8c2d5ac1e42674c9.jpg,https://rej.lib.rochester.edu/files/original/1da827962884dbe2ded5d3edd0b991aa.jpg","Print Ephemera",,1,0
131,https://rej.lib.rochester.edu/items/show/131,"Exotic Nippon ","See curatorial note.",,"Castle Films, Inc.","REJ Research Collection",,1963,,"United World Films",,,English,Film,,,,,,Japan,,,,,00:08:02,,,"Eugene Castle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,517",,,16mm,"[400 ft.]",,,Sound,"Color ",,,,,,,,"Japan as a study in contrasts, juxtaposing festivals with participants in period costume and sumo wrestling with the pachinko parlors, neon lights and nightlife of contemporary Tokyo. More quotidian interaction is interspersed between these two extremes, including city traffic, Tokyo landmarks, a baseball game and a quick introduction and exchange of business cards on a street corner in the city. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/05385e46beecbd7b1c94ed7bab37756c.png,https://rej.lib.rochester.edu/files/original/d7ec1da69f374b1a9fedb222365b3919.mp4",Film,,1,0
5493,https://rej.lib.rochester.edu/items/show/5493,"Wyeth's World Cruise: Across Japan in Cherry Blossom Time",,,"Charles Wyeth","2002 preservation prints of 16mm original (c. 1932)",,1932,,"Courtesy of George Eastman Museum (Moving Image Department)",,,English,Film,,,,,,Japan,,,,,00:08:39,,,"Charles Wyeth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Eastman Museum","George Eastman Museum, Moving Image Collection",,,,,16mm,,,"Kodak ",Silent,B/W,,,,"[c. 1931-1932]",,,,"Courtesy George Eastman Museum (Moving Image Collection). Source material is a 2001 preservation of three 16mm. reels [c. 1932] of film shot by Charles Wyeth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,,,,,,,,,,,,,,,,,,"16mm,Archival film","https://rej.lib.rochester.edu/files/original/7ae4230e81cebe158f46dc6c48be47cf.mp4,https://rej.lib.rochester.edu/files/original/7f39b05d21dce752127ffeb4f0e7a818.png",Film,,1,0
