﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Alternate Title","Item Type Metadata:Series Title","Item Type Metadata:Pages","Item Type Metadata:Condition","Item Type Metadata:Instrumentation","Item Type Metadata:Graphic Description","Item Type Metadata:Line Transcription","Item Type Metadata:Lyricist","Item Type Metadata:Composer","Item Type Metadata:Illustrator","Item Type Metadata:Creator Note","Item Type Metadata:Audio Recording Note","Item Type Metadata:Audio Recording URL","Item Type Metadata:Curatorial Motif(s)","Item Type Metadata:Era","Item Type Metadata:Provenance Note","Item Type Metadata:Provenance Collection","Item Type Metadata:Acquisition Date","Item Type Metadata:Accession Number","Item Type Metadata:Thumbnail","Item Type Metadata:Edge Code","Item Type Metadata:Gauge","Item Type Metadata:Length","Item Type Metadata:Process","Item Type Metadata:Stock","Item Type Metadata:Sound","Item Type Metadata:Color","Item Type Metadata:Distributor","Item Type Metadata:Copyright Status","Item Type Metadata:Summary","Item Type Metadata:Film Content Date","Item Type Metadata:Language","Item Type Metadata:Film Scan URL","Item Type Metadata:Film Content Note","Item Type Metadata:Curatorial Note","Item Type Metadata:Sound Type","Item Type Metadata:Other Physical Details","Item Type Metadata:Illustration Type","Item Type Metadata:Front Transcription","Item Type Metadata:Back Transcription","Item Type Metadata:Printed Text Language","Item Type Metadata:Stamp","Item Type Metadata:Postmark","Item Type Metadata:Postmark Note","Item Type Metadata:Date Published","Item Type Metadata:Place Published","Item Type Metadata:Manuscript Translation","Item Type Metadata:Manuscript Language","Item Type Metadata:Circulated","Item Type Metadata:Origin","Item Type Metadata:Destination","Item Type Metadata:Transmission Note","Item Type Metadata:Decade","Item Type Metadata:Translated Title","Item Type Metadata:Transliterated Title","Item Type Metadata:Series Number","Item Type Metadata:Responsibility","Item Type Metadata:Author","Item Type Metadata:Edition","Item Type Metadata:Printing Note","Item Type Metadata:Extant","Item Type Metadata:Material Note","Item Type Metadata:Object Note","Item Type Metadata:Editorial Note","Item Type Metadata:Motifs","Item Type Metadata:Categories","Item Type Metadata:Genres","Item Type Metadata:Provenance Location","Item Type Metadata:Manuscript Transcription","Item Type Metadata:Caption","Item Type Metadata:Printer","Item Type Metadata:Repository","Item Type Metadata:Series Note","Item Type Metadata:Volume","Item Type Metadata:Content Language","Item Type Metadata:Content Location","Item Type Metadata:Distributor Date","Item Type Metadata:Distributor Place","Item Type Metadata:Sound Note","Item Type Metadata:Online Description","Item Type Metadata:Upload Date","Item Type Metadata:Copyright Note","Item Type Metadata:Subtype","Item Type Metadata:old_filename","Item Type Metadata:Original Title","Item Type Metadata:Administrative Note","Item Type Metadata:Cataloger","Item Type Metadata:Format","Item Type Metadata:Medium","Item Type Metadata:Technique","Item Type Metadata:WordPress Category","Item Type Metadata:Category",tags,file,itemType,collection,public,featured
68,https://rej.lib.rochester.edu/items/show/68,"人形　Japanese Doll","See curatorial note.","Color faded to pink, worn print.  1 repaired splice (10 splices), scratched on base and emulsion, especially at heads, tails.  Good Sound. 0.40% shrinkage (5/28/14)","Japan National Tourist Association","REJ Research Collection",,1960,,,,,English,,,,,,,Japan,,,,,,,"Japan Tourist Associaton; Shu Taguchi Productions, Tokyo","Japan Tourist Associaton; Shu Taguchi Productions, Tokyo",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,425,http://rej.lib.rochester.edu/images/16mm/thumbnails/0425.jpg,1962,16mm,"[600 ft.]",,Eastmancolor,Sound,Color,"Japan Tourist Association",,"Filmed in the workshop of a master craftsman, illustrating the skill and painstaking care in the creation and manufacture of a Japanese doll",,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/ea02575831b114c38862d336b6d640e3.jpg,Film,,1,0
12548,https://rej.lib.rochester.edu/items/show/12548,"Zojoji, Shiba (Great Tokyo)",,,,,,,,,,,,Postcards,P2466,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/P2466_A.jpg, http://rej.lib.rochester.edu/staging/P2466_B.jpg",,,,,,,,,,,,,,,,,,,"Made in Japan.",,,,,,,,,,,,,,,,,,,,,,,,,,Color,,,,,,,,,,,,uncirculated,,,,,,,,,,,,,"divided back",,,,,,,,,,,,,,,,,,,,,,pc_tokyo_104.jpg,,"o-20220805:4790 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/0f2da08d5dd2afb3e26eb817e74a03a6.jpg,https://rej.lib.rochester.edu/files/original/2e08e82cc35fece04da62d2b30b1c1e0.jpg",Postcards,,1,0
12884,https://rej.lib.rochester.edu/items/show/12884,"Zojoji Temple, Tokyo",,,,,,,,,,,,Postcards,P2465,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/P2465_A.jpg, http://rej.lib.rochester.edu/staging/P2465_B.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,uncirculated,,,,,,,,,,,,,"divided back","Real Photo Postcard (AZO)",,,,,,,,,,,,,,,,,",  Azo.",,,,pc_tokyo_103.jpg,,"o-20220805:4453 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/6b5012fc2661710a77ee4826df26c7b5.jpg,https://rej.lib.rochester.edu/files/original/94bb6dbd5e0a29ec7cc9bf86adce13de.jpg",Postcards,,1,0
12987,https://rej.lib.rochester.edu/items/show/12987,"Zōjō-ji ",,,,,,,,,,,,Postcards,P2586,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/P2586_A.jpg, http://rej.lib.rochester.edu/staging/P2586_B.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BW,,,,,,,,,,,,uncirculated,,,,,,,,,,,,,"divided back",,,,,,,,,,,,,,,,,,"Kōbundo Nakamura.",,,,pc_tokyo_212.jpg,,"o-20220805:4350 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/3003e67cb064c1684c84e3eeba9bcc18.jpg,https://rej.lib.rochester.edu/files/original/8b5d3ef6cf8f575a4f233c3177a3d5d5.jpg",Postcards,,1,0
5389,https://rej.lib.rochester.edu/items/show/5389,"Ziegfeld Follies 1914 (Underneath the Japanese Moon)",,,,,"Published by T.B. Harms and Francis Day & Hunter",,,,,,,"Sheet Music",1111,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/1111_01.jpg, http://rej.lib.rochester.edu/staging/1111_02.jpg, http://rej.lib.rochester.edu/staging/1111_03.jpg, http://rej.lib.rochester.edu/staging/1111_04.jpg, http://rej.lib.rochester.edu/staging/1111_05.jpg, http://rej.lib.rochester.edu/staging/1111_06.jpg",,,,,,,,,,,,,,,,,"Lyrics by George V. Hobart and Gene Buck, Music by Raymond Hubbell and Dave Stamper.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1914,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Produced at the New Amsterdam Theatre, New York.",,,,follies_01.jpg,,,,,,,,,,"https://rej.lib.rochester.edu/files/original/1967f335f0fea39693c8be4004d96ba0.jpg,https://rej.lib.rochester.edu/files/original/328a558e43f15a8bbfee7eb0e2a8db01.jpg,https://rej.lib.rochester.edu/files/original/2e75be1fae8711ace6e7fafc5e3bfd51.jpg,https://rej.lib.rochester.edu/files/original/fa25f5d6c0a44f0cd4995d6215290d01.jpg,https://rej.lib.rochester.edu/files/original/6b0e70a6fb4a27c43c35c016320363bd.jpg,https://rej.lib.rochester.edu/files/original/0c96cc31a41fe9b543776b86ac3dc671.jpg","Sheet Music",,1,0
5181,https://rej.lib.rochester.edu/items/show/5181,"Zidai [Jidai] Matsuri (n.d.)",,,,,,,,,,,,"Brochures and Pamphlets",1030,,,,,,,,,"3 1/2 x 7 1/2""",,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/1030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dept. of Tourist Promotion, Kyoto City Office. Folded brochure",,,,general_22.jpg,,,,,,,,,,https://rej.lib.rochester.edu/files/original/84cb225b4c4f215f6a891022858679bb.jpg,"Brochures and Pamphlets",,1,0
5506,https://rej.lib.rochester.edu/items/show/5506,"Zhixuan Encounter Images",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rej.lib.rochester.edu/files/original/b0cbf1ea6fadc202809fbb5be029bc1a.jpg,https://rej.lib.rochester.edu/files/original/4e14ce80801db7531e948e07e1ee0dbf.jpg,https://rej.lib.rochester.edu/files/original/e97e6e37985d883056a5a5921f88df0c.jpg,https://rej.lib.rochester.edu/files/original/9cdc2d3135a60776963fb3be7cddd902.jpg,https://rej.lib.rochester.edu/files/original/e2533f1f63a8be1c7b1c5f1cb0688357.jpg,https://rej.lib.rochester.edu/files/original/48f364db497d3383cbc595946bdca289.jpg,https://rej.lib.rochester.edu/files/original/73bec780f8f14e9cb8976f88028d45e4.jpg,https://rej.lib.rochester.edu/files/original/8a0d91a9e930de636e9b177d5e5565bc.jpg,https://rej.lib.rochester.edu/files/original/dade0c194eb3b761de29b6a9a7cb7ffe.jpg,https://rej.lib.rochester.edu/files/original/568c3c53b28d052aa62e94f67e48a4d8.jpg,https://rej.lib.rochester.edu/files/original/8a7020218731ac691e9915453d75a3ce.png,https://rej.lib.rochester.edu/files/original/4c2514c2845ff830742636c779a1c686.png,https://rej.lib.rochester.edu/files/original/94d66ea8244b8c7f176e50e94530d208.png,https://rej.lib.rochester.edu/files/original/e8f4a7ec9577222703d8c6ff9e85de19.png,https://rej.lib.rochester.edu/files/original/e5b1a6c1c8e3b22cdbb9c56878da5ba7.png,https://rej.lib.rochester.edu/files/original/0696a427924c5f4f3e91bd026369fcfc.png,https://rej.lib.rochester.edu/files/original/f068a7e2a223705646828d8bce54bd99.png,https://rej.lib.rochester.edu/files/original/fc9836a576663f29dabf25ba6feebd12.png,https://rej.lib.rochester.edu/files/original/a901147fb1297cb44fba18a7e9183242.png,https://rej.lib.rochester.edu/files/original/229e370f75c9f0500fde39a18c67b117.jpg,https://rej.lib.rochester.edu/files/original/2547be03d232c8d22cd8daee4054278e.jpeg,https://rej.lib.rochester.edu/files/original/18153d2e77b926795893077f5dd1043b.png","Student Work",,1,0
12791,https://rej.lib.rochester.edu/items/show/12791,"Yuigahama of Kamakura",,,,,,,,,,,,Postcards,P1362,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/P1362_A.jpg, http://rej.lib.rochester.edu/staging/P1362_B.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Color,,,,,,,,,,,,uncirculated,,,,,,,,,,,,,"divided back",,,,,,,,,,,,,,,,,,,,,,pc_kamakura1.jpg,,"o-20220805:4547 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/265fa7468ed4b4ed433e38302a4af29e.jpg,https://rej.lib.rochester.edu/files/original/765f4467ece60803c2ee41ef12b85498.jpg",Postcards,,1,0
13310,https://rej.lib.rochester.edu/items/show/13310,"Youth (1956)",,,,,"Published by the Christian Education Press, Philadelphia PA",,,,,,,"Bibliographic Materials",1493,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/1493_07.jpg, http://rej.lib.rochester.edu/staging/1493_06.jpg, http://rej.lib.rochester.edu/staging/1493_05.jpg, http://rej.lib.rochester.edu/staging/1493_04.jpg, http://rej.lib.rochester.edu/staging/1493_03.jpg, http://rej.lib.rochester.edu/staging/1493_02.jpg, http://rej.lib.rochester.edu/staging/1493_01.jpg",,,,,,,,,,,"31 pages.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vol. 7 no. 1 (January 8, 1956).",,,,,,"Evangelical and Reformed Church. ""Our missionaries at work with the United Church in Japan,"" pages 12-16. Description of the cover photo on p. 27: ""'Toshiko Meets the Master at Miyagi'"" is the title of a filmstrip on our church's educational work in Japan. Our cover girl's name is Toshiko and the cover photo is a scene from this filmstrip. And in line with the current Dedicated Dollars study theme, we're carrying an emphasis on international missions in this issue, especially Japan. (Cover photo by Toje Fujihara)"" Name of former owner in ink on front cover, Majel Rich.",,,other,,,o-20220805:2298,,,,,,,,"https://rej.lib.rochester.edu/files/original/ee5a12c2b0b321b0456d6b88626c1745.jpg,https://rej.lib.rochester.edu/files/original/74c0024ad60e9c9947b3dfc0570a9052.jpg,https://rej.lib.rochester.edu/files/original/73cc961246edfe34e00b7a36388e647b.jpg,https://rej.lib.rochester.edu/files/original/d4f4730f2696907ac18d0b43f4e1ed0f.jpg,https://rej.lib.rochester.edu/files/original/33a834bf97daa4801794cb40958841cf.jpg,https://rej.lib.rochester.edu/files/original/d90f397face8cdc7167f293e61d75276.jpg,https://rej.lib.rochester.edu/files/original/a2e79f5a97c8492311aebe6413924265.jpg","Bibliographic Materials",,1,0
13032,https://rej.lib.rochester.edu/items/show/13032,"Young samurai with pole",,,,,,,,,,,,Postcards,P1344,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/P1344_A.jpg, http://rej.lib.rochester.edu/staging/P1344_B.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Color,,,,,,,,,,,,uncirculated,,,,,,,,,,,,,"undivided back",,,,,,,,,,,,,,,,,,"Prepared by Shima, Tokyo.",,,,pc_illustrated21.jpg,,"o-20220805:4305 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/92f7d58ef5d1e5efc383b4fa9daefb7b.jpg,https://rej.lib.rochester.edu/files/original/8f73c9941cb66a8d5b48547502ee7867.jpg",Postcards,,1,0
12397,https://rej.lib.rochester.edu/items/show/12397,"Young Japan",,,,,,,,,,,,Postcards,P2791,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://rej.lib.rochester.edu/staging/P2791_A.jpg, http://rej.lib.rochester.edu/staging/P2791_B.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Color,,,,,,,,,,,,uncirculated,,,,,,,,,,,,,"divided back",,,,,,,,,,,,,,,,,,,,,,pc_miscellaneous_46.jpg,,"o-20220805:4941 ",,,,,,,,"https://rej.lib.rochester.edu/files/original/9296624aef3526419db139a75c3b1e1e.jpg,https://rej.lib.rochester.edu/files/original/32a321ec24e1e768528cc76401b20ebe.jpg",Postcards,,1,0
5098,https://rej.lib.rochester.edu/items/show/5098,"Young Americans in Tokio (1892)",,"color cover picture with globe, red and blue ink",,,"S.J. Parkhill & Co. Printers, Boston.",1892,,"Copyright 1982 by Charles E. Brown & Co.",,,,"Bibliographic Materials",611,,,,,,,,,,,,,,,,,,,,,,,,,,,http://rej.lib.rochester.edu/staging/611.jpg,,,,,,,,,,,"301 pages.",,,,,,,,,,,,"19th century",,,05/09/2012,,,,,,,,,,,,,,,,,"inscription in front cover : ""Freda, from Mother, May 1, 1917""  part of ""The Roundabout Books"" Series (#6)  Copyright 1982 by Charles E. Brown & Co.  S.J. Parkhill & Co. Printers, Boston  includes Preface with author's signature in ""Japanese""  pp 301  black and white illustrations within pages - listed in front of book  [1725]",,,,,,,,,,,,,,,,,,,,,6,,"by Edward Greey.",,,,"hard cover",,,,,,,,,,,"Roundabout Book series.",,,,,,,,,,Books,07.jpg,,,,,,,,,,https://rej.lib.rochester.edu/files/original/c501b487ad2cdbefdc7a48a64ad03541.jpg,"Bibliographic Materials",,1,0
