﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Alternate Title","Item Type Metadata:Series Title","Item Type Metadata:Pages","Item Type Metadata:Condition","Item Type Metadata:Instrumentation","Item Type Metadata:Graphic Description","Item Type Metadata:Line Transcription","Item Type Metadata:Lyricist","Item Type Metadata:Composer","Item Type Metadata:Illustrator","Item Type Metadata:Creator Note","Item Type Metadata:Audio Recording Note","Item Type Metadata:Audio Recording URL","Item Type Metadata:Curatorial Motif(s)","Item Type Metadata:Era","Item Type Metadata:Provenance Note","Item Type Metadata:Provenance Collection","Item Type Metadata:Acquisition Date","Item Type Metadata:Accession Number","Item Type Metadata:Thumbnail","Item Type Metadata:Edge Code","Item Type Metadata:Gauge","Item Type Metadata:Length","Item Type Metadata:Process","Item Type Metadata:Stock","Item Type Metadata:Sound","Item Type Metadata:Color","Item Type Metadata:Distributor","Item Type Metadata:Copyright Status","Item Type Metadata:Summary","Item Type Metadata:Film Content Date","Item Type Metadata:Language","Item Type Metadata:Film Scan URL","Item Type Metadata:Film Content Note","Item Type Metadata:Curatorial Note","Item Type Metadata:Sound Type","Item Type Metadata:Other Physical Details","Item Type Metadata:Illustration Type","Item Type Metadata:Front Transcription","Item Type Metadata:Back Transcription","Item Type Metadata:Printed Text Language","Item Type Metadata:Stamp","Item Type Metadata:Postmark","Item Type Metadata:Postmark Note","Item Type Metadata:Date Published","Item Type Metadata:Place Published","Item Type Metadata:Manuscript Translation","Item Type Metadata:Manuscript Language","Item Type Metadata:Circulated","Item Type Metadata:Origin","Item Type Metadata:Destination","Item Type Metadata:Transmission Note","Item Type Metadata:Decade","Item Type Metadata:Translated Title","Item Type Metadata:Transliterated Title","Item Type Metadata:Series Number","Item Type Metadata:Responsibility","Item Type Metadata:Author","Item Type Metadata:Edition","Item Type Metadata:Printing Note","Item Type Metadata:Extant","Item Type Metadata:Material Note","Item Type Metadata:Object Note","Item Type Metadata:Editorial Note","Item Type Metadata:Motifs","Item Type Metadata:Categories","Item Type Metadata:Genres","Item Type Metadata:Provenance Location","Item Type Metadata:Manuscript Transcription","Item Type Metadata:Caption","Item Type Metadata:Printer","Item Type Metadata:Repository","Item Type Metadata:Series Note","Item Type Metadata:Volume","Item Type Metadata:Content Language","Item Type Metadata:Content Location","Item Type Metadata:Distributor Date","Item Type Metadata:Distributor Place","Item Type Metadata:Sound Note","Item Type Metadata:Online Description","Item Type Metadata:Upload Date","Item Type Metadata:Copyright Note","Item Type Metadata:Subtype","Item Type Metadata:old_filename","Item Type Metadata:Original Title","Item Type Metadata:Administrative Note","Item Type Metadata:Cataloger","Item Type Metadata:Format","Item Type Metadata:Medium","Item Type Metadata:Technique","Item Type Metadata:WordPress Category","Item Type Metadata:Category",tags,file,itemType,collection,public,featured
64,https://rej.lib.rochester.edu/items/show/64,"Nightlife in Tokyo","See curatorial note.","Missing opening titles. Starts with episode title but no credits. Faded to pink. 0 splices, 0.50% shrinkage (6/2/14)","Hashimoto Mouse creator: Bob Kuwahara","REJ Research Collection",,1961,,,,,English,Film,,,,,,USA,,,,,00:05:37,,"A Terrytoons Production; William M. Weiss (as Bill Weiss), Executive Producer","Mannie Davis",,,,,,,,,,,,,,,,,,,,,,,,"Hashimoto Mouse cartoon series",,"See description.",,,,,,,,,,,ND,,,,421,,1965,16mm,"[200 ft.]",,Eastmancolor,Sound,Color,,,,,,,"See curatorial note.","Japanese mouse Hashimoto and his American friend G.I. Joe out on the town at night. They end up getting chased by a cat and having people throw plates at them. Additional credits: Writer (Story): Al Bertino, Dick Kinney.; Production Design: John Zago; Comp.: Phililp A Scheib (as Phil Scheib); Production manager: Frank Schudde; Animator: Eddie Donnelly, Armand Guidi, Juan Guidi; Background artist: Bill Hilliker
Story supervisor: Tom Morrison
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/ef55ab0dfc4e9601fa92b6c09d68ec4b.jpeg,Film,,1,0
65,https://rej.lib.rochester.edu/items/show/65,"The Genius of Japan","See curatorial note.","2 splices, 0.20% shrinkage","Hearst Metrotone News, the Hearst Corporation in association with Science Communications, Inc.","REJ Research Collection","Screen News Digest, New York",1982,,,,,,,,,,,,U.S.A/Japan,,,,,00:14:00,,"Hearst Metrotone News, the Hearst Corporation in association with Science Communications, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,"Screen News Digest",,"See description.",,,,,,,,,,,ND,,,,422,,,16mm,[530],,,Sound,Color,,,,,,,"See curatorial note.","Screen News Digest v.25 issue 4. Traces the development of the industrial changes that have taken place in Japan since World War II. Shows how Japan came to dominate the world's electronic market, and how ceremony and tradition play important roles in Japanese life.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/ff29c5e7ea42c7e58dd4baaf7194b5b4.jpeg,Film,,1,0
66,https://rej.lib.rochester.edu/items/show/66,"A Journey through Japan","See curatorial note.","Very faded color. Moderately warped and scratched. 1 splice, 0.40% shrinkage (6/6/14)","JNTO (Japan National Tourist Organization)","REJ Research Collection","JNTO (Japan National Tourist Organization)","[c. 1970]",,,,,English,,,,,,,Japan,,,,,,,"Shibui Films, Co., Ltd.","JNTO (Japan National Tourist Organization)",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,423,http://rej.lib.rochester.edu/images/16mm/thumbnails/0423.jpg,,16mm,"[800 ft.]",,Eastmancolor,,Color,"JNTO (Japan National Tourist Organzation)",,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/889134fa398eb02a3055e656f8335a08.jpg,Film,,1,0
67,https://rej.lib.rochester.edu/items/show/67,"Summertime in Japan","See curatorial note.","Very good condition, color. O splices, 0.15% (6/5/14)","JNTO (Japan National Tourist Organization)","REJ Research Collection","JNTO (Japan National Tourist Organization)",[1978],,,,,,,,,,,,Japan,,,,,,,"JNTO (Japan National Tourist Organization); Iwanami Productions, Tokyo","JNTO (Japan National Tourist Organization)",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,[1980s],,,,424,http://rej.lib.rochester.edu/images/16mm/thumbnails/0424.jpg,1978,16mm,"[810 ft.]",,Fuji,Sound,Color,"JNTO (Japan National Tourist Organization)",,,,,,"See curatorial note.","Beautiful sights in Japan, under the theme of how Japanese stay cool during the hot summer months. .",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/94868818be771b06de93a491e528b8a3.jpg,Film,,1,0
68,https://rej.lib.rochester.edu/items/show/68,"人形　Japanese Doll","See curatorial note.","Color faded to pink, worn print.  1 repaired splice (10 splices), scratched on base and emulsion, especially at heads, tails.  Good Sound. 0.40% shrinkage (5/28/14)","Japan National Tourist Association","REJ Research Collection",,1960,,,,,English,,,,,,,Japan,,,,,,,"Japan Tourist Associaton; Shu Taguchi Productions, Tokyo","Japan Tourist Associaton; Shu Taguchi Productions, Tokyo",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,425,http://rej.lib.rochester.edu/images/16mm/thumbnails/0425.jpg,1962,16mm,"[600 ft.]",,Eastmancolor,Sound,Color,"Japan Tourist Association",,"Filmed in the workshop of a master craftsman, illustrating the skill and painstaking care in the creation and manufacture of a Japanese doll",,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/ea02575831b114c38862d336b6d640e3.jpg,Film,,1,0
69,https://rej.lib.rochester.edu/items/show/69,"Natures Patterns: Japan's Classic Beauty","See curatorial note.","Warped, especially the first half of the print. Slightly scratched on base and emulsion but nothing major. Moderately faded, going to magenta. Slight dirt. 2 splices, shrinkage 0.50%. (4/23/14)","JNTO (Japan National Tourist Organization)","REJ Research Collection","JNTO (Japan National Tourist Organization",[1972],,,,,English,,,,,,,Japan,,,,,,,"JNTO (Japan National Tourist Organization), Koga Productions, Tokyo","JNTO (Japan National Tourist Organization), Koga Productions, Tokyo",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,426,http://rej.lib.rochester.edu/images/16mm/thumbnails/0426.jpg,"1969 or 1972 [?]",16mm,,,Eastmancolor,Sound,Color,"JNTO (Japan National Tourist Organization",,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Japan,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/abb27f0c66ecef6af08a7b964a62d52a.jpg,Film,,1,0
71,https://rej.lib.rochester.edu/items/show/71,"Children of Japan: Learning the New, Remembering the Old ","See curatorial note.","Excellent condition, 0 splices, 0% shrinkage (5/23/14)","Joan Owens, Paula Lee Haller, Walt Disney Productions","REJ Research Collection",Coronet/MTI,1987,,"Produced for Disney Educational Films Prod (Epcot Educational Media) by Daruma Productions
",,,English,,,,,,,,,,,,,,"Produced for Disney Educational Films Prod (Epcot Educational Media) by Daruma Productions","Joan Owens, Paula Lee Haller, Walt Disney Productions",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,1980s,,,,428,http://rej.lib.rochester.edu/images/16mm/thumbnails/0428.jpg,1991,16mm,"[650 ft.]",,"Eastman, Polyester",Sound,Color,,,"A young Japanese boy, Makoto (11) writing to his American pen pal, describes a typical day spent with his family, his school and after school activities showing how the traditional ways mix with the modern in Japan.",,,,"See curatorial note.","A young Japanese boy, Makoto (11) writing to his American pen pal, describes a typical day spent with his family, his school and after school activities showing how the traditional ways mix with the modern in Japan. Originally accompanied by a media guide.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/6b68507a103c20d9b8ee7ce19d8064ed.jpg,Film,,1,0
72,https://rej.lib.rochester.edu/items/show/72,"Japan: Miracle in Asia","See curatorial note.",,,"REJ Research Collection",,1963,,,,,,,,,,,,,,,,,,,,"William Deneen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,,,,429,,,16mm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,,Film,,1,0
73,https://rej.lib.rochester.edu/items/show/73,"Japan: Geography, Human and Economic ","See curatorial note.",,"Hugh Gaye","REJ Research Collection",,1962,,,,,,,,,,,,U.S.A./Japan,,,,,,,,"Hugh Gaye",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,430,http://rej.lib.rochester.edu/images/16mm/thumbnails/0430.jpg,,16mm,"[470 ft.]",,,,Color,,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/c05ba26d313a3222f53ab4dc4276266f.jpg,Film,,1,0
75,https://rej.lib.rochester.edu/items/show/75,"Japan: Pacific Neighbor","See curatorial note.","Some edge damage repaired at the beginning of the film, fair amount of emulsion and base scratches. 4 splices, 0.50% shrinkage. (6/2/14)","Justin Byers and Geraldine Byers","REJ Research Collection","Justin Byers and Geraldine Byers",1962,,"Courtesy of the Phoenix Learning Group, Inc.",,,English,Film,,,,,,U.S.A./Japan,,,,,00:15:17,,"A Presentation of Bailey Films, Inc.","Justin Byers and Geraldine Byers",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,"Photographed by Justin Byers and Geraldine C. Byers",,,,,,,,432,http://rej.lib.rochester.edu/images/16mm/thumbnails/0432.jpg,1966,16mm,"[400 ft]",,Eastman,"Sound (variable density)",Color,"BFA Educational Media",,"Introduces Japan's transportation system, education, religion, industries, urban and rural life with a focus on Japan's challenging topography, climate, and rapidly expanding population.",,,,,"Distributed with an accompanying study guide. Begins with a trope that was typical for such educational films about Japan from this period, a visual comparison of the country's contours with that of the state of California, but noting that Japan has ""8 times as many people.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/d7c2f3666d063c9126e6495b1eb9bab7.jpg,https://rej.lib.rochester.edu/files/original/62f02b718c35a2319a7875d9ec8078db.mp4",Film,,1,0
76,https://rej.lib.rochester.edu/items/show/76,"Encounter with Japan","See curatorial note.","Excellent condition, 0 splices, 0.01% shrinkage (5/2/14)","JNTO (Japan National Tourist Organization); Den-ei Inc., Tokyo","REJ Research Collection","JNTO (Japan National Tourist Organization); Den-ei Inc., Tokyo",1987,,,,,,,,,,,,,,,,,,,"Yoshihisa Takei","Noriko Higasa",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,433,http://rej.lib.rochester.edu/images/16mm/thumbnails/0433.jpg,,16mm,"[700 ft.]",,"Fuji Film SA Safety LP",Sound,Color,"JNTO (Japan National Tourist Organziation)",,,,,,"See curatorial note.","Additional credits: Takashi Yoshimura (Cameraman), 
Jill Marie Gribbin (Script Writer)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/eedc741c12f677ffc8396dbdfaec8907.jpg,Film,,1,0
77,https://rej.lib.rochester.edu/items/show/77,"Japan: An Interdependent Nation","See curatorial note.","Generally good condition, some fading towards orange with fair warpage throughout, minor perforation damage repaired. 3 splices; shrinkage 0.50% (6/2/14)","Sam Bryan, International Film Foundation","REJ Research Collection","International Film Foundation, New York, NY",1980,,"Courtesy of Sam Bryan, International Film Foundation, New York, NY",,,English,,,,,,,U.S.A./Japan,,,,,00:23:57,,,"Sam Bryan, International Film Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,434,http://rej.lib.rochester.edu/images/16mm/thumbnails/0434.jpg,1980,16mm,"[820 ft.]",,"Kodak SP","Sound ",Color,"International Film Foundation, New York, NY",,,,,http://rej.lib.rochester.edu/moving-images/16mm/0434.mp4,"See curatorial note.","Courtesy of Sam Bryan, International Film Foundation. Additional credits: Director of Photography: Michael E Smith; Consultant Timothy Plummer, Education Dept., The Asia Society; Editor: Tim Forbes; Animation: Edward Bakst; Narration: Barrett Clark; Post Production: Seven Seas Cinema, Inc. Acknowledgements: The Embassy of Japan, Washington, D.C. RCA Records for Hozan Yamamoto’s Jazz and Koto music. Camerata Tokyo for Minoru Miki and Ensemble Nipponia.",Optical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/29b051b24bbb7bd6749fd3135046fe4d.jpg,https://rej.lib.rochester.edu/files/original/651d135132ee753772a9f387e0b1f5c1.mp4",Film,,1,0
