﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Alternate Title","Item Type Metadata:Series Title","Item Type Metadata:Pages","Item Type Metadata:Condition","Item Type Metadata:Instrumentation","Item Type Metadata:Graphic Description","Item Type Metadata:Line Transcription","Item Type Metadata:Lyricist","Item Type Metadata:Composer","Item Type Metadata:Illustrator","Item Type Metadata:Creator Note","Item Type Metadata:Audio Recording Note","Item Type Metadata:Audio Recording URL","Item Type Metadata:Curatorial Motif(s)","Item Type Metadata:Era","Item Type Metadata:Provenance Note","Item Type Metadata:Provenance Collection","Item Type Metadata:Acquisition Date","Item Type Metadata:Accession Number","Item Type Metadata:Thumbnail","Item Type Metadata:Edge Code","Item Type Metadata:Gauge","Item Type Metadata:Length","Item Type Metadata:Process","Item Type Metadata:Stock","Item Type Metadata:Sound","Item Type Metadata:Color","Item Type Metadata:Distributor","Item Type Metadata:Copyright Status","Item Type Metadata:Summary","Item Type Metadata:Film Content Date","Item Type Metadata:Language","Item Type Metadata:Film Scan URL","Item Type Metadata:Film Content Note","Item Type Metadata:Curatorial Note","Item Type Metadata:Sound Type","Item Type Metadata:Other Physical Details","Item Type Metadata:Illustration Type","Item Type Metadata:Front Transcription","Item Type Metadata:Back Transcription","Item Type Metadata:Printed Text Language","Item Type Metadata:Stamp","Item Type Metadata:Postmark","Item Type Metadata:Postmark Note","Item Type Metadata:Date Published","Item Type Metadata:Place Published","Item Type Metadata:Manuscript Translation","Item Type Metadata:Manuscript Language","Item Type Metadata:Circulated","Item Type Metadata:Origin","Item Type Metadata:Destination","Item Type Metadata:Transmission Note","Item Type Metadata:Decade","Item Type Metadata:Translated Title","Item Type Metadata:Transliterated Title","Item Type Metadata:Series Number","Item Type Metadata:Responsibility","Item Type Metadata:Author","Item Type Metadata:Edition","Item Type Metadata:Printing Note","Item Type Metadata:Extant","Item Type Metadata:Material Note","Item Type Metadata:Object Note","Item Type Metadata:Editorial Note","Item Type Metadata:Motifs","Item Type Metadata:Categories","Item Type Metadata:Genres","Item Type Metadata:Provenance Location","Item Type Metadata:Manuscript Transcription","Item Type Metadata:Caption","Item Type Metadata:Printer","Item Type Metadata:Repository","Item Type Metadata:Series Note","Item Type Metadata:Volume","Item Type Metadata:Content Language","Item Type Metadata:Content Location","Item Type Metadata:Distributor Date","Item Type Metadata:Distributor Place","Item Type Metadata:Sound Note","Item Type Metadata:Online Description","Item Type Metadata:Upload Date","Item Type Metadata:Copyright Note","Item Type Metadata:Subtype","Item Type Metadata:old_filename","Item Type Metadata:Original Title","Item Type Metadata:Administrative Note","Item Type Metadata:Cataloger","Item Type Metadata:Format","Item Type Metadata:Medium","Item Type Metadata:Technique","Item Type Metadata:WordPress Category","Item Type Metadata:Category",tags,file,itemType,collection,public,featured
4,https://rej.lib.rochester.edu/items/show/4,"[Color 16mm 1950s home movie]","home movie children army japan parade missile Christmas cars; color; children playing; day trip with waterfalls; army, military; motorcycles, buildings; a military parade with vehicles, troops and a missile; ends with scenes of a family Christmas.","0.45% - 0.5% shrinkage, 21+ splices, emulsion and base scratches, some warpage, ghosting of sprockets; repaired perforation damage and removed 19 frames (6/5/15)",Unknown,"Re-Envisioning Japan Research Collection",,[1950],,,,16mm,,,1285,,,,,Japan,,,,,00:10:13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,,"Re-Envisioning Japan Research Collection",,1285,,"Kodachrome edge code consistent with 1951",16mm,"[400 ft]","Kodachrome (with other color reversal film stock)","Ansco Safety, Kodachrome, PN1 (an assemblage of at least 3 different types of film stocks spliced together)",Silent,Color,,,,,,,,"Appears to be U.S. occupation era footage. Can marked ""16mm"" with a paper label affixed to can with a list of keywords:  ""Color 16mm 1950s, kids, waterfalls, Army, military, Japan, parade, military Japan, parade military, missile, Xmas""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/a39982fd7d95fa89dee96707b28098e0.mp4,https://rej.lib.rochester.edu/files/original/b81525c246fccd4355b62045e5e7a395.jpg",Film,,1,0
5511,https://rej.lib.rochester.edu/items/show/5511,"[Japan 1960 - T. Harrison Reel no. 1]",,"0.6% average shrinkage, 9 cement splices, no visible damage.",,,,1960,,"Family home movie courtesy of Theodore Harrison.",,,,FIlm,,,,,,"Southeast Asia [Thailand, Singapore] and Japan",,,,,00:12:26,,,"Harrison home movie",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,,,,,,,1959,16mm,"[500 ft.]",Kodachrome,Kodak,Silent,Color,,,,,,,,"Home movie of a trip to Asia, including Japan. 1960 processing date, plain silver Bell & Howell can labeled ""Japan 1960.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/a9fa6cad9052e43e87a5b93806f6f37a.png,https://rej.lib.rochester.edu/files/original/beecb773dca67a1e10e041434ecd94dd.mp4",Film,,1,0
5512,https://rej.lib.rochester.edu/items/show/5512,"[Japan 1960 - T. Harrison Reel no. 2]",,"Shrinkage 1.4%, 0.5%, 0.45%, 7 splices. ",,,,1960,,"Family home movie courtesy of Theodore Harrison.",,,,Film,,,,,,"USA and Japan",,,,,00:11:33,,,"Harrison home movie",,,,,,,,,,,,,,,,,,,,,,,,,,"see description",,,,,,,,,,,,,,,,,"various (including 1956-1958, 1961, 1965)",16mm,"[400 ft.]",Kodachrome,Kodak,Silent,Color,,,,,,,,"Home movie that begins in the USA (people at the beach, Yosemite - Crater Lake, 1958), moves to  Japan (1960s): Shiogama Shrine, Sendai, Nikko, Yokohama, and ends in Vancouver, with shots from a cruise ship departing its berth and the wharf. Processing dates September 1958 and March, May 1960. Brown Eastman Kodak co. can labelled ""Masonic Women.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USA and Japan",,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/ddc225fc55ea09464fb31de89f09c7ee.png,https://rej.lib.rochester.edu/files/original/306aec609eba96619f40c1f656bc2d60.mp4",Film,,1,0
132,https://rej.lib.rochester.edu/items/show/132,"[Japan Part 2 Contd.]","See curatorial note.","0.1% to 0.2% shrinkage, some minor perforation repairs. Numerous (90+) splices. Both double and single perforation 16mm film stock. Some stickiness.",,"REJ Research Collection",,1962,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,1960s,,,,"1,592",,,16mm,"[850 ft.]","Kodachrome II",Kodak,,Color,,,,,,,"See curatorial note.","Includes maps to indicate the places that were filmed. Several close-ups, in focus, of products and locations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/94ad7ae059036e655425df5a4e9afbd4.png,https://rej.lib.rochester.edu/files/original/f769be69379a45d9771e87a0edd949cc.mp4",Film,,1,0
139,https://rej.lib.rochester.edu/items/show/139,"[Stock Footage Commemorative Event]","Commemorative parade [Tokyo 1900s? Russo-Japanese War deployment?]","Some warpage at the end but good shape. 12 splices, 0.55% shrinkage",Unknown,"REJ Research Collection",,"[c. 1900s]",,,,,,,,,,,,Japan,,,,,00:01:32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description",,,,,,,,,,,,,,,1735,,1964,16mm,,,Eastman,Silent,B/W,,,,"See curatorial note",,,,"Subject appears to be a commemorative parade (Tokyo, Russo-Japanese war deployment of troops?), apparently used as stock footage of Japan. Acquired on a reel labeled ""stock footage"" (edge code 1964) that included “I Don't Want to Change the Subject"" (Victory Bond Song) and stock footage of Douglas ""Wrong-Way"" Corrigan, Joseph P. Kennedy, Wendell Willkie, and the U.S. 40th Inaugural Ceremonies, all c. 1938-1940s except for the Japan footage. In terms of subject matter, this is the oldest moving image in the Re-Envisioning Japan Research Collection. Recommended speed for viewing, 12 fps (frames per second). Note that fps options appear in the upper right hand corner of the view window during play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/fb56e8427c7b1d984887f18173ae6a6e.png,https://rej.lib.rochester.edu/files/original/ed4ce89327f6668762ea0e7f3abca54f.mp4",Film,,1,0
140,https://rej.lib.rochester.edu/items/show/140,"[Stock Footage Douglas ""Wrong-Way"" Corrigan]","Douglas ""Wrong-Way Corrigan after his 1938 transatlantic flight in a Curtiss Robin from New York, landing in Ireland instead of California (he claimed his ""compass must have been wrong"").","Some warpage at the end but good shape. 12 splices, 0.55% shrinkage ",,"REJ Research Collection",,1938,,,,,,Film,,,,,,[Ireland/UK?],,,,,00:01:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description",,,,,,,,,,,ND,,,10/24/2016,1736,,1964,16mm,,,Eastman,"Silent and Sound",B/W,,,,,,,,"Footage of Douglas ""Wrong-Way"" Corrigan, after 1938 transatlantic flight in a Curtiss Robin from New York, landing in Ireland instead of California (he claimed his ""compass must have been wrong""). Acquired on a reel labeled ""stock footage"" (edge code 1964) that included [Commemorative parade in Japan c. 1900s], “I Don't Want to Change the Subject"" (Victory Bond Song), and  stock footage of Joseph P. Kennedy, Wendell Willkie, and the U.S. 40th Inaugural Ceremonies, all c. 1938-1940s except for the Japan footage.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/7d2c289e9016b71ff2c6bb21203f9998.png,https://rej.lib.rochester.edu/files/original/60407961383be6e903e6df94da08ec66.mp4",Film,,1,0
143,https://rej.lib.rochester.edu/items/show/143,"[Stock Footage Franklin D. Roosevelt 40th Inauguration Ceremonies]",,"Some warpage at the end but good shape. 12 splices, 0.55% shrinkage",,"REJ Research Collection",,1945,,,,,,,,,,,,U.S.A.,,,,,00:03:33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description",,,,,,,,,,,,,,10/24/2010,1739,,1964,16mm,,,Eastman,"Silent and Sound",B/W,,,,,,,,"Stock footage of Franklin D. Roosevelt 20th Inauguration ceremonies. Acquired on a reel labeled ""stock footage"" (edge code 1964) that included [Commemorative parade in Japan c. 1900s], “I Don't Want to Change the Subject"" (Victory Bond Song), and  stock footage of Douglas ""Wrong-Way"" Corrigan, Joseph P. Kennedy, and Wendell Willkie, all c. 1938-1940s except for the Japan footage. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/83b6dadd6bd430f1f978c8c29f435519.png,https://rej.lib.rochester.edu/files/original/36c6303404384cbaa926a284a5b157e4.mp4",Film,,1,0
142,https://rej.lib.rochester.edu/items/show/142,"[Stock Footage Wendell Willkie]","[Wendell Wilkie campaigning as Republican nominee for President?]","Some warpage at the end but good shape. 12 splices, 0.55% shrinkage ",,"REJ Research Collection",,"[c. 1940]",,,,,,,,,,,,U.S.A.,,,,,00:03:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description",,,,,,,,,,,,,,10/24/2016,1738,,1964,16mm,,,Eastman,Sound,B/W,,,,,,,,"Acquired on a reel labeled ""stock footage"" (edge code 1964) that included [Commemorative parade in Japan c. 1900s], “I Don't Want to Change the Subject""  (Victory Bond Song), stock footage of Douglas ""Wrong-Way"" Corrigan, Joseph P. Kennedy, and the U.S. 40th Inaugural Ceremonies, all c. 1938-1940s except for the Japan footage. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/3a12f1cc96322ea78714bd37f20a9bd4.png,https://rej.lib.rochester.edu/files/original/83f32203693a7ff00b4eb09396cb933a.mp4",Film,,1,0
113,https://rej.lib.rochester.edu/items/show/113,"A Birthday in Japan, USA, USSR","See curatorial note.","Good color, condition. 0 Splices, 0.10% shrinkage (6/2/14)","Sandler Institutional Films","REJ Research Collection","Sandler Institutional Films, Los Angeles",1976,,,,,English,,,,,,,U.S.A./Japan/USSR,,,,,00:11:32,,"Allan F. Sandler, Bob Emenegger, Julie Sandler","Sandler Institutional Films",,,,,,,,,,,,,,,,,,,,,,,,"We're Not So Different",,"See description.",,,,,,,,,,,,,,,"1,108",http://rej.lib.rochester.edu/images/16mm/thumbnails/1108.jpg,,16mm,"[400 ft.]",,Eastmancolor,Sound,Color,"Barr Films",,"A comparative look at children today in the United States, Japan, and the Soviet Union as they observe their birthdays. Shows the differences and similarities in the games, foods, and festivities characteristic of each country. For primary grades.",,,,"See curatorial note.","A comparative look at children today in the United States, Japan, and the Soviet Union as they observe their birthdays. Shows the differences and similarities in the games, foods, and festivities characteristic of each country. For primary grades.",Optical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/0af1444ab3f3b8b1352fae4d099eb7ce.mp4,https://rej.lib.rochester.edu/files/original/acbacb9604ad189eaa3740ef0a3a1d5d.jpg",Film,,1,0
90,https://rej.lib.rochester.edu/items/show/90,"A Day in Tokyo","See curatorial note.","Expo 70 logo. Faded color. Fairly warped. Only 1 spice and scratches mostly on base. 0.55% shrinkage (5/29/14)","JNTO (Japan National Tourist Organization)","REJ Research Collection","JNTO (Japan National Tourist Organization",1967,,,,,,,,,,,,Japan,,,,,,,"Koga Productions, Tokyo","JNTO (Japan National Tourist Organization); Koga Productions, Tokyo",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,448,http://rej.lib.rochester.edu/images/16mm/thumbnails/0448.jpg,1967,16mm,"[800 ft.]",,Eastmancolor,,Color,"JNTO (Japan National Tourist Organization",,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/0fffa997c5989d707e134a73ed4c6810.jpg,Film,,1,0
52,https://rej.lib.rochester.edu/items/show/52,"A Day with a Japanese Family","See curatorial note.","Fairly scratched, especially base. Some points where the emulsion is gone. Consistent edge, perforation damage, repaired and trimmed to facilitate pass through scanner.  4 splices, 0.60% shrinkage. (5.30.14)","Ministry of Foreign Affairs","REJ Research Collection","Toei Company, Ltd.",[1963],,,,,,,,,,,,Japan,,,,,,,Toei,"Ministry of Foreign Affairs",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,[1960s],,,1/11/11,408,http://rej.lib.rochester.edu/images/16mm/thumbnails/0408.jpg,1963,16mm,"[1200 ft.]",,Eastmancolor,,Color,,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/1a3afae756972f984094d71e215d59eb.jpg,Film,,1,0
66,https://rej.lib.rochester.edu/items/show/66,"A Journey through Japan","See curatorial note.","Very faded color. Moderately warped and scratched. 1 splice, 0.40% shrinkage (6/6/14)","JNTO (Japan National Tourist Organization)","REJ Research Collection","JNTO (Japan National Tourist Organization)","[c. 1970]",,,,,English,,,,,,,Japan,,,,,,,"Shibui Films, Co., Ltd.","JNTO (Japan National Tourist Organization)",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,423,http://rej.lib.rochester.edu/images/16mm/thumbnails/0423.jpg,,16mm,"[800 ft.]",,Eastmancolor,,Color,"JNTO (Japan National Tourist Organzation)",,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/889134fa398eb02a3055e656f8335a08.jpg,Film,,1,0
