﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Alternate Title","Item Type Metadata:Series Title","Item Type Metadata:Pages","Item Type Metadata:Condition","Item Type Metadata:Instrumentation","Item Type Metadata:Graphic Description","Item Type Metadata:Line Transcription","Item Type Metadata:Lyricist","Item Type Metadata:Composer","Item Type Metadata:Illustrator","Item Type Metadata:Creator Note","Item Type Metadata:Audio Recording Note","Item Type Metadata:Audio Recording URL","Item Type Metadata:Curatorial Motif(s)","Item Type Metadata:Era","Item Type Metadata:Provenance Note","Item Type Metadata:Provenance Collection","Item Type Metadata:Acquisition Date","Item Type Metadata:Accession Number","Item Type Metadata:Thumbnail","Item Type Metadata:Edge Code","Item Type Metadata:Gauge","Item Type Metadata:Length","Item Type Metadata:Process","Item Type Metadata:Stock","Item Type Metadata:Sound","Item Type Metadata:Color","Item Type Metadata:Distributor","Item Type Metadata:Copyright Status","Item Type Metadata:Summary","Item Type Metadata:Film Content Date","Item Type Metadata:Language","Item Type Metadata:Film Scan URL","Item Type Metadata:Film Content Note","Item Type Metadata:Curatorial Note","Item Type Metadata:Sound Type","Item Type Metadata:Other Physical Details","Item Type Metadata:Illustration Type","Item Type Metadata:Front Transcription","Item Type Metadata:Back Transcription","Item Type Metadata:Printed Text Language","Item Type Metadata:Stamp","Item Type Metadata:Postmark","Item Type Metadata:Postmark Note","Item Type Metadata:Date Published","Item Type Metadata:Place Published","Item Type Metadata:Manuscript Translation","Item Type Metadata:Manuscript Language","Item Type Metadata:Circulated","Item Type Metadata:Origin","Item Type Metadata:Destination","Item Type Metadata:Transmission Note","Item Type Metadata:Decade","Item Type Metadata:Translated Title","Item Type Metadata:Transliterated Title","Item Type Metadata:Series Number","Item Type Metadata:Responsibility","Item Type Metadata:Author","Item Type Metadata:Edition","Item Type Metadata:Printing Note","Item Type Metadata:Extant","Item Type Metadata:Material Note","Item Type Metadata:Object Note","Item Type Metadata:Editorial Note","Item Type Metadata:Motifs","Item Type Metadata:Categories","Item Type Metadata:Genres","Item Type Metadata:Provenance Location","Item Type Metadata:Manuscript Transcription","Item Type Metadata:Caption","Item Type Metadata:Printer","Item Type Metadata:Repository","Item Type Metadata:Series Note","Item Type Metadata:Volume","Item Type Metadata:Content Language","Item Type Metadata:Content Location","Item Type Metadata:Distributor Date","Item Type Metadata:Distributor Place","Item Type Metadata:Sound Note","Item Type Metadata:Online Description","Item Type Metadata:Upload Date","Item Type Metadata:Copyright Note","Item Type Metadata:Subtype","Item Type Metadata:old_filename","Item Type Metadata:Original Title","Item Type Metadata:Administrative Note","Item Type Metadata:Cataloger","Item Type Metadata:Format","Item Type Metadata:Medium","Item Type Metadata:Technique","Item Type Metadata:WordPress Category","Item Type Metadata:Category",tags,file,itemType,collection,public,featured
4,https://rej.lib.rochester.edu/items/show/4,"[Color 16mm 1950s home movie]","home movie children army japan parade missile Christmas cars; color; children playing; day trip with waterfalls; army, military; motorcycles, buildings; a military parade with vehicles, troops and a missile; ends with scenes of a family Christmas.","0.45% - 0.5% shrinkage, 21+ splices, emulsion and base scratches, some warpage, ghosting of sprockets; repaired perforation damage and removed 19 frames (6/5/15)",Unknown,"Re-Envisioning Japan Research Collection",,[1950],,,,16mm,,,1285,,,,,Japan,,,,,00:10:13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,,"Re-Envisioning Japan Research Collection",,1285,,"Kodachrome edge code consistent with 1951",16mm,"[400 ft]","Kodachrome (with other color reversal film stock)","Ansco Safety, Kodachrome, PN1 (an assemblage of at least 3 different types of film stocks spliced together)",Silent,Color,,,,,,,,"Appears to be U.S. occupation era footage. Can marked ""16mm"" with a paper label affixed to can with a list of keywords:  ""Color 16mm 1950s, kids, waterfalls, Army, military, Japan, parade, military Japan, parade military, missile, Xmas""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/a39982fd7d95fa89dee96707b28098e0.mp4,https://rej.lib.rochester.edu/files/original/b81525c246fccd4355b62045e5e7a395.jpg",Film,,1,0
51,https://rej.lib.rochester.edu/items/show/51,"Everybody's Trying to Be My Baby (Beatles Adventures)","See curatorial note.","Some fading. 0 splices, 0.40% shrinkage (6/3/14)","King Features Production","REJ Research Collection","King Features Production",1965,,,,,English,,,,,,,U.S.A,,,,,00:05:31,,"King Features Production; Executive Producer: Al Brodax, Producer: Leon Becker; Associate Producer: Mary Ellen Stewart","Graham C. Sharp, Ron Campbell; Assistant Director: Tom Wheater",,,,,,,,,,,,,,,,,,,,,,,,"<em>The Beatles </em>animated TV series (1965-1967, 3 searsons)",,"See description.",,,,,,,,,,,1960s,,,12/10/11,382,http://rej.lib.rochester.edu/images/16mm/thumbnails/0382.jpg,1970,16mm,"[190 ft.]",,Eastmancolor,Sound,Color,ABC,,,,,http://rej.lib.rochester.edu/moving-images/16mm/0382.mp4,"See curatorial note.","Original air date December 11, 1965 with ""I Should've Known Better"". Additional credits: Production Manager: Abe Goodman; Backgrounds: Thelma G. Dufton; Animators: Kevan Roper, Richard Jones; Camera: Kerry Brown, Kim Humphreys; Sound: Alan Allen, Ron Moore; Editing: Les Callaway, Dick Bowden",Optical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/bf63730d6c5b9ee4d475ec83e2ac717a.jpg,https://rej.lib.rochester.edu/files/original/a7ec3d07203006f17bf4dc6353a2772e.mp4",Film,,1,0
52,https://rej.lib.rochester.edu/items/show/52,"A Day with a Japanese Family","See curatorial note.","Fairly scratched, especially base. Some points where the emulsion is gone. Consistent edge, perforation damage, repaired and trimmed to facilitate pass through scanner.  4 splices, 0.60% shrinkage. (5.30.14)","Ministry of Foreign Affairs","REJ Research Collection","Toei Company, Ltd.",[1963],,,,,,,,,,,,Japan,,,,,,,Toei,"Ministry of Foreign Affairs",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,[1960s],,,1/11/11,408,http://rej.lib.rochester.edu/images/16mm/thumbnails/0408.jpg,1963,16mm,"[1200 ft.]",,Eastmancolor,,Color,,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/1a3afae756972f984094d71e215d59eb.jpg,Film,,1,0
53,https://rej.lib.rochester.edu/items/show/53,"Pete and Gladys: ""No Man is Japan""","See curatorial note.",,"Kerwin Coughlin","REJ Research Collection",,1961,,,,,,,,,,,,U.S.A.,,,,,,,,"Kerwin Coughlin",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,410,http://rej.lib.rochester.edu/images/16mm/thumbnails/0410.png,,16mm,"[800 ft.]",,,,B/W,,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/3e1e974576dee11a64e4b62f85e3ac84.png,Film,,1,0
54,https://rej.lib.rochester.edu/items/show/54,"Japan: of Tradition and Change","See curatorial note.","Good condition, lightly faded. 1 splice, 0% shrinkage (6/3/14)","National Geographic Society","REJ Research Collection","National Geographic Society",1980,,"Courtesy of National Geographic Society",,,,,,,,,,U.S.A./Japan,,,,,00:22:57,,"National Geographic Society (Television and Educational Films Division), in association with Tak Inagaki Productions","National Geographic Society (Television and Educational Films Division), in association with Tak Inagaki Productions",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,1980s,,,,411,http://rej.lib.rochester.edu/images/16mm/thumbnails/0411.jpg,1981,16mm,"[750 ft.]",,Eastmancolor,Sound,Color,"National Geographic Society",,,,,,"See curatorial note.","Additional credits: Writer: Donald M. Cooper; film editor: Carl E. Ziebe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/1a23d6d03e8f7e1f39dc763ab3f62207.mp4,https://rej.lib.rochester.edu/files/original/2792ccb263842b618fe5afc07888a0d8.jpg",Film,,1,0
55,https://rej.lib.rochester.edu/items/show/55,"House of Hashimoto","See curatorial note.","Faded to pink. Image and sound good. Missing part of the opening credits, complete otherwise. no splices, 0.60% shrinkage (4/15/14)","Hashimoto Mouse creator: Bob Kuwahara","REJ Research Collection",,1960,,,,,,Film,,,,,,USA,,,,,00:09:00,,"A Terrytoons Production; Bill Weiss, Executive Producer","Connie Rasinski, story by Bob Kuwahara, story supervisor Tom Morrison",,,,,,,,,,,,,,,,,,,,,,,,"Hashimoto mouse cartoon series",,"See description.",,,,,,,,,,,1960s,,,,412,,1969,16mm,[300],,Eastmancolor,Sound,Color,,,,,,,"See curatorial note.","Additional credits: Animation: Ed Donnelly, Ralph Bakshi, Larry Silverman, Cosmo Anzilotti; Backgrounds: Bill Hilliker; Music: Phil Scheib, Voices John Myhers; Production Manager: Frank Schudde.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/49badf88e62bdc4e50ea297f467a5ff5.jpeg,Film,,1,0
58,https://rej.lib.rochester.edu/items/show/58,"Japan: The Land and the People (Second edition)","See curatorial note.","Color fading. Some perforation and edge damage at the head of the print. 1 splice, 0.25% shrinkage (6/3/14)","Coronet Instructional Media","REJ Research Collection","Coronet Instructional Media",1973,,"Courtesy of the Phoenix Learning Group, Inc.","Japan the Land and The People (Revised), 1965. (REJ Research Collection, Accesson no 1.284))",,English,FIlm,,,,,,U.S.A./Japan,,,,,00:16:05,,"Coronet Instructional Media","Coronet Instructional Media; Educational Collaborator: Joseph E. Spencer, PhD",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,"Educational collaborator: Joseph E. Spencer, Ph.D., Professor of Geography, University of California, Los Angeles.",,,,ND,,,,415,,1970,16mm,"[550 ft.]",,Eastmancolor,Sound,Color,"Coronet Instructional Media",,"An introduction to Japan's people, geography, topography, agriculture (rice, tea), and industry (textiles, steel). Highlights the dependence of Japan's modern economy on the relationship between climate and crops, and terrain and industry. Begins with a trope common to educational films on Japan from this period: a visual comparison of the contours of Japan with those of the state of California. Focuses on farming, fishing, and manufactured items (lacquered items, dolls, toys), steel, synthetic fibers, raw silk (and silk kimono). Raises the problem of sustainable agriculture in a nation with only 15% arable land.",,,,,"Was distributed with a study guide. Intended for Secondary (Senior) High School students. Earlier versions were made in 1952 and 1965. Each version is slightly different from the others, but this version is the most substantially revised.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/0bab1d9a1f3b15cf52cb124e6b858471.jpeg,https://rej.lib.rochester.edu/files/original/66dc61499114ff1c3a5e9f3db29181b0.mp4",Film,,1,0
59,https://rej.lib.rochester.edu/items/show/59,"Joy commercial reel","See curatorial note.","4 splices, 0.40% shrinkage. Vinegar L1, some scratches but Good overall. Sound good: scratches are visible but not disturbing. (4.16.14)",NA,"REJ Research Collection",,1962,,,,,English,,,,,,,U.S.A.,,,,,00:04:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,416,http://rej.lib.rochester.edu/images/16mm/thumbnails/0416.jpg,1962,16mm,"[200 ft.]",,Kodak,Sound,B/W,,,,,,http://rej.lib.rochester.edu/moving-images/16mm/0416.mp4,"See curatorial note.","Four commercials for Joy dishwashing liquid, with an oriental ""Home of Joy"" setting and theme. Hosted by caucasian actor in yellow face make up, dressed in a garment resembling a <em>happi</em> (short kimono style coat) and slippers.",Optical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/f755c45d7848cd40a391d26a85955291.jpg,https://rej.lib.rochester.edu/files/original/c45b3d07d106c0b43a49abc2cba7fff9.mp4",Film,,1,0
60,https://rej.lib.rochester.edu/items/show/60,"Dodo in the Kid From Outer Space: Dodo in Japan ","See curatorial note.",,NA,"REJ Research Collection",,1963,,,,,,,,,,,,,,,,,,,"Joy Batchelor, John Halas ","Joy Batchelor, John Halas; Lady Robinson (Creator, Writer)",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,"Lady Robinson",,,,1960s,,,,417,,,16mm,"[200 ft.]",,,Sound,,"Fremantle International",,,,,,"See curatorial note.","Season 1, Episode no. 68. Featuring Dodo, a young extraterrestrial from the planet Hena Hydro, Professor Fingers, Compy (Dodo's computer/duck/hybrid pet), and two Earth children, Why and How. ""DoDo"" was created by Lady Stearn Robinson and produced by British animators Halas and Batchelor. A total of 78 five-minute episodes were filmed. In this episode, Dodo explores Japan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/44d5dd22bc6765c869eabd846a8c2993.png,Film,,1,0
61,https://rej.lib.rochester.edu/items/show/61,"I Don't Want to Change the Subject","See curatorial note.","Some warpage at the end but good shape. 12 splices, 0.55% shrinkage (6/12/14)",NA,"REJ Research Collection",,1945,,,,,English,,,,,,,U.S.A.,,,,,00:11:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,ND,,,,418,,1964,16mm,"[400 ft.]",,Eastman,Sound,B/W,,,,NA,,,"See curatorial note.","Victory Bond Song. Acquired on a reel labeled ""stock footage"" (edge code 1964) that included [Commemorative parade in Japan c. 1910s] and stock footage of Douglas ""Wrong-Way"" Corrigan, Joseph P. Kennedy, Wendall Willkie, and the U.S. 40th Inaugural Ceremonies, all c. 1938-1940s except for Japan footage. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/2aee52b8f4bdcd792058237b11b8994b.png,https://rej.lib.rochester.edu/files/original/62fc5eb1acc950169a3cc3b6fbff3f43.mp4",Film,,1,0
62,https://rej.lib.rochester.edu/items/show/62,"Boy of Japan: Ito and His Kite","See curatorial note.","0.50% shrinkage, Fairly warped. 2 splices. (5/22/14) ",,"REJ Research Collection","Coronet Instructional Films",1964,,"Courtesy of the Phoenix Learning Group, Inc.; Copyright 1954 Coronet Instructional Films",,,English,Film,,,,,,U.S.A./Japan,,,,,00:10:39,,,"Coronet Instructional Films",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,"Educational collaborator: Frank E. Sorenson, Ph.D., Professor of Education, University of Nebraska",,,,,,,,419,http://rej.lib.rochester.edu/images/16mm/thumbnails/0419.jpg,,16mm,"[400 ft.]",,Eastmancolor,Sound,Color,"Coronet Instructional Films",,"The story of a young Japanese boy and his kite is used to introduce the land, people, and customs of Japan. Includes scenes of urban and rural life, including farmland (rice fields and tea orchards), fishing, and industry. Scenes of daily life in the city and rural area contrast with landscape views of the mountains and sea. The boy's kite becomes a mechanism for a ""kite's-eye"" view of the countryside.",,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Japan,,,,,,,,,,,,,,,,,16mm,"https://rej.lib.rochester.edu/files/original/702268405e7f650b5d8636114131079f.jpg,https://rej.lib.rochester.edu/files/original/0298a0a80556eb546c36faade8471e0f.mp4",Film,,1,0
63,https://rej.lib.rochester.edu/items/show/63,"Holiday in Japan","See curatorial note.","Towards the end of this print there are two big tears that have been repaired with tape on both sides. There is also about 10 ft of the film with consistent edge damage (torn sprockets) partially repaired so it will go through the scanner. 1 splice; 0.40% shrinkage (5/30/14)","JNTO (Japan National Tourist Organization)","REJ Research Collection","JNTO (Japan National Tourist Organization)",[1982],,,,,,,,,,,,Japan,,,,,,,"Shibui Films Co., Ltd.","JNTO (Japan National Tourist Organization)",,,,,,,,,,,,,,,,,,,,,,,,,,"See description.",,,,,,,,,,,[1980s],,,,420,http://rej.lib.rochester.edu/images/16mm/thumbnails/0420.jpg,1982,16mm,"[550 ft.]",,,Sound,Color,,,,,,,"See curatorial note.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16mm,https://rej.lib.rochester.edu/files/original/4b94e16af18ae508b3010b28fa310512.jpg,Film,,1,0
